rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,alaypatel07,35,12.77372,35,12.77372,274
2,saiprashanth173,21,7.66423,56,20.43796,274
3,jcanocan,19,6.93431,75,27.37226,274
4,simonyangcj,19,6.93431,94,34.30657,274
5,matosatti,16,5.83942,110,40.14599,274
6,optimistyzy,14,5.10949,124,45.25547,274
7,sboeuf,13,4.74453,137,50.00000,274
8,divyaKh,12,4.37956,149,54.37956,274
9,xiaobo55x,10,3.64964,159,58.02920,274
10,mlhnono68,8,2.91971,167,60.94891,274
11,jherrman,7,2.55474,174,63.50365,274
12,Longchuanzheng,6,2.18978,180,65.69343,274
13,StefanKro,6,2.18978,186,67.88321,274
14,rafaeldomi,5,1.82482,191,69.70803,274
15,crazytaxii,4,1.45985,195,71.16788,274
16,jpeimer,4,1.45985,199,72.62774,274
17,CJCShadowsan,3,1.09489,202,73.72263,274
18,jrcichra,3,1.09489,205,74.81752,274
19,sankalp-r,3,1.09489,208,75.91241,274
20,chenhuazhong,2,0.72993,210,76.64234,274
21,chenyiguang,2,0.72993,212,77.37226,274
22,daxiguafan,2,0.72993,214,78.10219,274
23,fanlix,2,0.72993,216,78.83212,274
24,farcaller,2,0.72993,218,79.56204,274
25,knitanurag,2,0.72993,220,80.29197,274
26,LeiZhou-97,2,0.72993,222,81.02190,274
27,roblabla,2,0.72993,224,81.75182,274
28,sebastianas,2,0.72993,226,82.48175,274
29,sofiworker,2,0.72993,228,83.21168,274
30,tzegar,2,0.72993,230,83.94161,274
31,yeddr,2,0.72993,232,84.67153,274
32,yumingzhangmtk,2,0.72993,234,85.40146,274
33,zhonglin6666,2,0.72993,236,86.13139,274
34,Abirdcfly,1,0.36496,237,86.49635,274
35,akurtz-penguin,1,0.36496,238,86.86131,274
36,aravindgpd,1,0.36496,239,87.22628,274
37,AyaSenri,1,0.36496,240,87.59124,274
38,caleb-devops,1,0.36496,241,87.95620,274
39,darkmuggle,1,0.36496,242,88.32117,274
40,digambar15,1,0.36496,243,88.68613,274
41,Huimintai,1,0.36496,244,89.05109,274
42,imusmanmalik,1,0.36496,245,89.41606,274
43,jkurek1,1,0.36496,246,89.78102,274
44,josueneo,1,0.36496,247,90.14599,274
45,kamlad,1,0.36496,248,90.51095,274
46,KIRY4,1,0.36496,249,90.87591,274
47,kissiel,1,0.36496,250,91.24088,274
48,m14815,1,0.36496,251,91.60584,274
49,mikelsid,1,0.36496,252,91.97080,274
50,mmmlz,1,0.36496,253,92.33577,274
51,muleimulei,1,0.36496,254,92.70073,274
52,nuczzz,1,0.36496,255,93.06569,274
53,nvinnakota10,1,0.36496,256,93.43066,274
54,pcgeek86,1,0.36496,257,93.79562,274
55,pmyjavec,1,0.36496,258,94.16058,274
56,rabin-io,1,0.36496,259,94.52555,274
57,rokkbert,1,0.36496,260,94.89051,274
58,rwmjones,1,0.36496,261,95.25547,274
59,shannonmitchell,1,0.36496,262,95.62044,274
60,ShirleyFei,1,0.36496,263,95.98540,274
61,SyngoPredevelopment,1,0.36496,264,96.35036,274
62,thunderZH963,1,0.36496,265,96.71533,274
63,tomjamescn,1,0.36496,266,97.08029,274
64,tomkukral,1,0.36496,267,97.44526,274
65,viveksinghggits,1,0.36496,268,97.81022,274
66,VladimirMarkelov,1,0.36496,269,98.17518,274
67,vriabyk,1,0.36496,270,98.54015,274
68,w13915984028,1,0.36496,271,98.90511,274
69,weixiao-huang,1,0.36496,272,99.27007,274
70,xinzhongyoumeng,1,0.36496,273,99.63504,274
71,Yellow-L,1,0.36496,274,100.00000,274
