rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,baolsen,27,13.84615,27,13.84615,195
2,ijrsvt,13,6.66667,40,20.51282,195
3,dschro-1993,11,5.64103,51,26.15385,195
4,MaDongdong99,10,5.12821,61,31.28205,195
5,ritch2022,10,5.12821,71,36.41026,195
6,phzietsman,9,4.61538,80,41.02564,195
7,suryatejaswi89,8,4.10256,88,45.12821,195
8,eandersson,7,3.58974,95,48.71795,195
9,rajee5444,7,3.58974,102,52.30769,195
10,jwtdrjj,4,2.05128,106,54.35897,195
11,Thanos222,4,2.05128,110,56.41026,195
12,yanongena,4,2.05128,114,58.46154,195
13,breebock,3,1.53846,117,60.00000,195
14,Chan9390,3,1.53846,120,61.53846,195
15,htijas,3,1.53846,123,63.07692,195
16,nick4646,3,1.53846,126,64.61538,195
17,niuscloud2,3,1.53846,129,66.15385,195
18,ohlol,3,1.53846,132,67.69231,195
19,vgsachin839,3,1.53846,135,69.23077,195
20,alekhya114,2,1.02564,137,70.25641,195
21,alpana17,2,1.02564,139,71.28205,195
22,CallumHibbert,2,1.02564,141,72.30769,195
23,Glen-Tigera,2,1.02564,143,73.33333,195
24,impiyush83,2,1.02564,145,74.35897,195
25,jackson-theisen,2,1.02564,147,75.38462,195
26,jb-discovery,2,1.02564,149,76.41026,195
27,jerryhxu,2,1.02564,151,77.43590,195
28,pradyumna30,2,1.02564,153,78.46154,195
29,Thanos666,2,1.02564,155,79.48718,195
30,vkagusa-mckinsey,2,1.02564,157,80.51282,195
31,wongRegina,2,1.02564,159,81.53846,195
32,Abhishek121295,1,0.51282,160,82.05128,195
33,ajw-aus,1,0.51282,161,82.56410,195
34,CostaPedroHenrique,1,0.51282,162,83.07692,195
35,flyingh0rse,1,0.51282,163,83.58974,195
36,freyes,1,0.51282,164,84.10256,195
37,garbelini,1,0.51282,165,84.61538,195
38,guijusto90,1,0.51282,166,85.12821,195
39,hannahgreene,1,0.51282,167,85.64103,195
40,harshamaduri,1,0.51282,168,86.15385,195
41,Jetdachui,1,0.51282,169,86.66667,195
42,jnoble-rcd,1,0.51282,170,87.17949,195
43,kjsch,1,0.51282,171,87.69231,195
44,kukrejashyam,1,0.51282,172,88.20513,195
45,Mornor,1,0.51282,173,88.71795,195
46,mrchops1024,1,0.51282,174,89.23077,195
47,m-wick,1,0.51282,175,89.74359,195
48,naris-silpakit,1,0.51282,176,90.25641,195
49,naut-brian,1,0.51282,177,90.76923,195
50,nchammas,1,0.51282,178,91.28205,195
51,nickcampau,1,0.51282,179,91.79487,195
52,nigeriabuddy,1,0.51282,180,92.30769,195
53,nosammai,1,0.51282,181,92.82051,195
54,palmobar,1,0.51282,182,93.33333,195
55,Rama-Ayyagari,1,0.51282,183,93.84615,195
56,RamyaHosavalike,1,0.51282,184,94.35897,195
57,ravibtripathi,1,0.51282,185,94.87179,195
58,sarahdietrich,1,0.51282,186,95.38462,195
59,shakusbakus,1,0.51282,187,95.89744,195
60,sshearn,1,0.51282,188,96.41026,195
61,sumyrules,1,0.51282,189,96.92308,195
62,zackriso,1,0.51282,190,97.43590,195
