rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,tomer-shefler,14,22.58065,14,22.58065,62
2,blue-troy,10,16.12903,24,38.70968,62
3,LiavSlama,10,16.12903,34,54.83871,62
4,pengbinbin1,10,16.12903,44,70.96774,62
5,Sword-zhj,4,6.45161,48,77.41935,62
6,631068264,2,3.22581,50,80.64516,62
7,chaunceyjiang,2,3.22581,52,83.87097,62
8,liggitt,2,3.22581,54,87.09677,62
9,caatclaudia,1,1.61290,55,88.70968,62
10,lmxia,1,1.61290,56,90.32258,62
11,mongoliaredmountain,1,1.61290,57,91.93548,62
12,mudit000,1,1.61290,58,93.54839,62
13,neha-gangadhar,1,1.61290,59,95.16129,62
14,Prophetick,1,1.61290,60,96.77419,62
15,vieenodp,1,1.61290,61,98.38710,62
16,zcz-1020,1,1.61290,62,100.00000,62
