rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,mclavel,7,10.76923,7,10.76923,65
2,josephtknight,3,4.61538,10,15.38462,65
3,2solt,2,3.07692,12,18.46154,65
4,elffjs,2,3.07692,14,21.53846,65
5,gary-RR,2,3.07692,16,24.61538,65
6,ichbinfrog,2,3.07692,18,27.69231,65
7,jotdl,2,3.07692,20,30.76923,65
8,pokixing,2,3.07692,22,33.84615,65
9,shuker85,2,3.07692,24,36.92308,65
10,thomwatkin,2,3.07692,26,40.00000,65
11,unaryops,2,3.07692,28,43.07692,65
12,barthy1,1,1.53846,29,44.61538,65
13,bbusse,1,1.53846,30,46.15385,65
14,CenturySparkle,1,1.53846,31,47.69231,65
15,chr-b,1,1.53846,32,49.23077,65
16,codecleric,1,1.53846,33,50.76923,65
17,darox,1,1.53846,34,52.30769,65
18,Flaagada,1,1.53846,35,53.84615,65
19,fouadsemaan,1,1.53846,36,55.38462,65
20,haydentherapper,1,1.53846,37,56.92308,65
21,ihulsbus,1,1.53846,38,58.46154,65
22,jeffallen,1,1.53846,39,60.00000,65
23,JoooostB,1,1.53846,40,61.53846,65
24,leopku,1,1.53846,41,63.07692,65
25,susguzman,1,1.53846,42,64.61538,65
26,tooptoop4,1,1.53846,43,66.15385,65
