rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,jterry75,18,3.06122,18,3.06122,588
2,jmoses,7,1.19048,25,4.25170,588
3,bysnupy,2,0.34014,27,4.59184,588
4,larivierec,2,0.34014,29,4.93197,588
5,amontalban,1,0.17007,30,5.10204,588
6,AndresPineros,1,0.17007,31,5.27211,588
7,chalin,1,0.17007,32,5.44218,588
8,dan-leanix,1,0.17007,33,5.61224,588
9,gfonseca-tc,1,0.17007,34,5.78231,588
10,glennslaven,1,0.17007,35,5.95238,588
11,mugioka,1,0.17007,36,6.12245,588
12,saschagrunert,1,0.17007,37,6.29252,588
